 ;;;;;;;
Comision Hipica Nacional;;;;;;;
Consilidado de las Estadisticas de la OAI;;;;;;;
 ENERO-DICIEMBRE  2022;;;;;;;
;;;;;;;
;;;Respuesta;;;;
;;;Resueltas;;Rechazadas ;;
Medio de solicitud ;Recibidas ;Pendientes ;< 5 dias;5 dias >;< 5 dias;5 dias >;
Fisica;0;0;0;0;0;0;
Electr�nica;1;0;0;1;0;0;
311;0;0;0;0;0;0;
Otra;0;0;0;0;0;0;
Total;0;0;0;;0;0;
;;;;;;;
;;;;;;;
;;;;;;;
Fuente: Oficina de Acceso a la informaci�n;;;;;;;
Elaborado por: Responsable de la Oficina de libre acceso a la informaci�n;;;;;;;
Fecha: 03/01/2022;;;;;;;
