 ;;;;;;;
Comision Hipica Nacional;;;;;;;
Estadisticas de la OAI;;;;;;;
 ENERO-MARZO  2023;;;;;;;
;;;;;;;
;;;Respuesta;;;;
;;;Resueltas;;Rechazadas ;;
Medio de solicitud ;Recibidas ;Pendientes ;< 5 dias;5 dias >;< 5 dias;5 dias >;
Fisica;0;0;0;0;0;0;
Electr�nica;0;0;0;0;0;0;
311;0;0;0;0;0;0;
Otra;0;0;0;0;0;0;
Total;0;0;0;;0;0;
;;;;;;;
;;;;;;;
;;;;;;;
Fuente: Oficina de Acceso a la informaci�n;;;;;;;
Elaborado por: Responsable de la Oficina de libre acceso a la informaci�n;;;;;;;
Fecha: 04/04/2023;;;;;;;
